"flag:br:Brazil","51","36.690647482014391"
"flag:pt:Portugal","41","29.496402877697843"
"flag:us:United States","16","11.510791366906476"
"flag:--:N/A","14","10.071942446043165"
"flag:zz:Universidade do Minho","5","3.5971223021582732"
"flag:cw:Cura�ao","3","2.1582733812949639"
"flag:cn:China","3","2.1582733812949639"
"flag:cv:Cape Verde","2","1.4388489208633095"
"flag:fr:France","1","0.71942446043165476"
"flag:de:Germany","1","0.71942446043165476"
"flag:py:Paraguay","1","0.71942446043165476"
"flag:it:Italy","1","0.71942446043165476"
