"flag:pt:Portugal","42","44.210526315789473"
"flag:zz:Universidade do Minho","14","14.736842105263156"
"flag:us:United States","13","13.684210526315791"
"flag:br:Brazil","11","11.578947368421053"
"flag:--:N/A","4","4.2105263157894735"
"flag:cn:China","3","3.1578947368421053"
"flag:gb:United Kingdom","2","2.1052631578947367"
"flag:ie:Ireland","2","2.1052631578947367"
"flag:hr:Croatia","1","1.0526315789473684"
"flag:es:Spain","1","1.0526315789473684"
"flag:fr:France","1","1.0526315789473684"
"flag:ca:Canada","1","1.0526315789473684"
