"flag:pt:Portugal","378","32.335329341317362"
"flag:sg:Singapore","347","29.683490162532078"
"flag:br:Brazil","163","13.943541488451668"
"flag:zz:Universidade do Minho","99","8.4687767322497862"
"flag:us:United States","50","4.2771599657827206"
"flag:cn:China","28","2.3952095808383236"
"flag:es:Spain","19","1.6253207869974338"
"flag:nl:Netherlands","14","1.1976047904191618"
"flag:de:Germany","10","0.85543199315654406"
"flag:se:Sweden","9","0.7698887938408896"
"flag:--:N/A","9","0.7698887938408896"
"flag:fr:France","6","0.51325919589392643"
"flag:it:Italy","3","0.25662959794696322"
"flag:pe:Peru","3","0.25662959794696322"
"flag:co:Colombia","3","0.25662959794696322"
"flag:tw:Taiwan","2","0.17108639863130881"
"flag:ua:Ukraine","2","0.17108639863130881"
"flag:ru:Russian Federation","2","0.17108639863130881"
"flag:ng:Nigeria","2","0.17108639863130881"
"flag:cv:Cape Verde","2","0.17108639863130881"
"flag:il:Israel","2","0.17108639863130881"
"flag:sm:San Marino","1","0.085543199315654406"
"flag:in:India","1","0.085543199315654406"
"flag:my:Malaysia","1","0.085543199315654406"
"flag:gb:United Kingdom","1","0.085543199315654406"
"flag:cz:Czech Republic","1","0.085543199315654406"
"flag:ae:United Arab Emirates","1","0.085543199315654406"
"flag:ao:Angola","1","0.085543199315654406"
"flag:at:Austria","1","0.085543199315654406"
"flag:ca:Canada","1","0.085543199315654406"
"flag:be:Belgium","1","0.085543199315654406"
"flag:cl:Chile","1","0.085543199315654406"
"flag:bg:Bulgaria","1","0.085543199315654406"
"flag:lt:Lithuania","1","0.085543199315654406"
"flag:bo:Bolivia","1","0.085543199315654406"
"flag:do:Dominican Republic","1","0.085543199315654406"
"flag:gh:Ghana","1","0.085543199315654406"
