"flag:us:United States","23","23.469388484954834"
"flag:pt:Portugal","10","10.204081982374191"
"flag:gb:United Kingdom","8","8.1632651388645172"
"flag:zz:Universidade do Minho","6","6.1224490404129028"
"flag:jp:Japan","4","4.0816325694322586"
"flag:au:Australia","4","4.0816325694322586"
"flag:za:South Africa","3","3.0612245202064514"
"flag:cn:China","3","3.0612245202064514"
"flag:ru:Russian Federation","3","3.0612245202064514"
"flag:fr:France","3","3.0612245202064514"
"flag:es:Spain","3","3.0612245202064514"
"flag:gr:Greece","2","2.0408162847161293"
"flag:th:Thailand","2","2.0408162847161293"
"flag:sa:Saudi Arabia","2","2.0408162847161293"
"flag:tr:Turkey","2","2.0408162847161293"
"flag:at:Austria","1","1.0204081423580647"
"flag:cl:Chile","1","1.0204081423580647"
"flag:ro:Romania","1","1.0204081423580647"
"flag:ng:Nigeria","1","1.0204081423580647"
"flag:dz:Algeria","1","1.0204081423580647"
"flag:lk:Sri Lanka","1","1.0204081423580647"
"flag:ly:Libyan Arab Jamahiriya","1","1.0204081423580647"
"flag:qa:Qatar","1","1.0204081423580647"
"flag:in:India","1","1.0204081423580647"
"flag:--:N/A","1","1.0204081423580647"
"flag:cv:Cape Verde","1","1.0204081423580647"
"flag:it:Italy","1","1.0204081423580647"
"flag:br:Brazil","1","1.0204081423580647"
"flag:cz:Czech Republic","1","1.0204081423580647"
"flag:il:Israel","1","1.0204081423580647"
"flag:ph:Philippines","1","1.0204081423580647"
"flag:sg:Singapore","1","1.0204081423580647"
"flag:no:Norway","1","1.0204081423580647"
"flag:hk:Hong Kong","1","1.0204081423580647"
"flag:eg:Egypt","1","1.0204081423580647"
