"flag:pt:Portugal","28","31.460674157303369"
"flag:zz:Universidade do Minho","24","26.966292134831459"
"flag:us:United States","12","13.48314606741573"
"flag:cn:China","7","7.8651685393258424"
"flag:--:N/A","5","5.6179775280898872"
"flag:br:Brazil","5","5.6179775280898872"
"flag:es:Spain","2","2.2471910112359552"
"flag:de:Germany","2","2.2471910112359552"
"flag:ir:Iran, Islamic Republic of","1","1.1235955056179776"
"flag:in:India","1","1.1235955056179776"
"flag:mx:Mexico","1","1.1235955056179776"
"flag:pe:Peru","1","1.1235955056179776"
