"flag:pt:Portugal","308","60.869565217391312"
"flag:us:United States","115","22.727272727272727"
"flag:br:Brazil","34","6.7193675889328066"
"flag:fr:France","15","2.9644268774703555"
"flag:zz:Universidade do Minho","8","1.5810276679841897"
"flag:de:Germany","6","1.1857707509881421"
"flag:ie:Ireland","5","0.98814229249011865"
"flag:cn:China","5","0.98814229249011865"
"flag:--:N/A","4","0.79051383399209485"
"flag:es:Spain","2","0.39525691699604742"
"flag:sk:Slovakia","1","0.19762845849802371"
"flag:mz:Mozambique","1","0.19762845849802371"
"flag:pa:Panama","1","0.19762845849802371"
"flag:ao:Angola","1","0.19762845849802371"
