"flag:pt:Portugal","255","52.469135802469133"
"flag:cn:China","68","13.991769547325102"
"flag:us:United States","56","11.522633744855968"
"flag:br:Brazil","45","9.2592592592592595"
"flag:zz:Universidade do Minho","18","3.7037037037037033"
"flag:mz:Mozambique","7","1.440329218106996"
"flag:--:N/A","6","1.2345679012345678"
"flag:fr:France","5","1.0288065843621399"
"flag:de:Germany","4","0.82304526748971196"
"flag:ao:Angola","4","0.82304526748971196"
"flag:es:Spain","3","0.61728395061728392"
"flag:at:Austria","2","0.41152263374485598"
"flag:jp:Japan","2","0.41152263374485598"
"flag:gb:United Kingdom","2","0.41152263374485598"
"flag:ca:Canada","2","0.41152263374485598"
"flag:be:Belgium","1","0.20576131687242799"
"flag:ru:Russian Federation","1","0.20576131687242799"
"flag:dk:Denmark","1","0.20576131687242799"
"flag:lv:Latvia","1","0.20576131687242799"
"flag:mu:Mauritius","1","0.20576131687242799"
"flag:sn:Senegal","1","0.20576131687242799"
"flag:se:Sweden","1","0.20576131687242799"
