"flag:pt:Portugal","1849","55.642491579055786"
"flag:br:Brazil","1123","33.794763684272766"
"flag:us:United States","81","2.4375563487410545"
"flag:zz:Universidade do Minho","79","2.3773698136210442"
"flag:ao:Angola","50","1.5046644955873489"
"flag:--:N/A","26","0.78242551535367966"
"flag:mz:Mozambique","18","0.54167918860912323"
"flag:cv:Cape Verde","14","0.42130607180297375"
"flag:fr:France","11","0.33102617599070072"
"flag:cn:China","10","0.30093288514763117"
"flag:gb:United Kingdom","7","0.21065303590148687"
"flag:ua:Ukraine","5","0.15046644257381558"
"flag:tl:Timor-Leste","3","0.090279866708442569"
"flag:in:India","3","0.090279866708442569"
"flag:de:Germany","3","0.090279866708442569"
"flag:jp:Japan","3","0.090279866708442569"
"flag:be:Belgium","3","0.090279866708442569"
"flag:ch:Switzerland","3","0.090279866708442569"
"flag:sn:Senegal","2","0.060186575865373015"
"flag:es:Spain","2","0.060186575865373015"
"flag:pl:Poland","2","0.060186575865373015"
"flag:ca:Canada","2","0.060186575865373015"
"flag:ie:Ireland","2","0.060186575865373015"
"flag:nl:Netherlands","2","0.060186575865373015"
"flag:pe:Peru","2","0.060186575865373015"
"flag:ru:Russian Federation","2","0.060186575865373015"
"flag:py:Paraguay","2","0.060186575865373015"
"flag:co:Colombia","2","0.060186575865373015"
"flag:mx:Mexico","2","0.060186575865373015"
"flag:cu:Cuba","1","0.030093287932686508"
"flag:hu:Hungary","1","0.030093287932686508"
"flag:lu:Luxembourg","1","0.030093287932686508"
"flag:cz:Czech Republic","1","0.030093287932686508"
"flag:cr:Costa Rica","1","0.030093287932686508"
"flag:cl:Chile","1","0.030093287932686508"
"flag:sv:El Salvador","1","0.030093287932686508"
"flag:il:Israel","1","0.030093287932686508"
"flag:sa:Saudi Arabia","1","0.030093287932686508"
"flag:ar:Argentina","1","0.030093287932686508"
