"flag:pt:Portugal","58","29.591836734693878"
"flag:br:Brazil","24","12.244897959183673"
"flag:zz:Universidade do Minho","22","11.224489795918368"
"flag:us:United States","20","10.204081632653061"
"flag:fr:France","11","5.6122448979591839"
"flag:nl:Netherlands","8","4.0816326530612246"
"flag:cn:China","8","4.0816326530612246"
"flag:gb:United Kingdom","6","3.0612244897959182"
"flag:de:Germany","5","2.5510204081632653"
"flag:ca:Canada","5","2.5510204081632653"
"flag:es:Spain","4","2.0408163265306123"
"flag:ua:Ukraine","3","1.5306122448979591"
"flag:tw:Taiwan","3","1.5306122448979591"
"flag:it:Italy","3","1.5306122448979591"
"flag:my:Malaysia","2","1.0204081632653061"
"flag:cv:Cape Verde","2","1.0204081632653061"
"flag:ch:Switzerland","2","1.0204081632653061"
"flag:no:Norway","1","0.51020408163265307"
"flag:co:Colombia","1","0.51020408163265307"
"flag:ph:Philippines","1","0.51020408163265307"
"flag:gr:Greece","1","0.51020408163265307"
"flag:cz:Czech Republic","1","0.51020408163265307"
"flag:ro:Romania","1","0.51020408163265307"
"flag:ir:Iran, Islamic Republic of","1","0.51020408163265307"
"flag:fi:Finland","1","0.51020408163265307"
"flag:md:Moldova, Republic of","1","0.51020408163265307"
"flag:mx:Mexico","1","0.51020408163265307"
