"2006","405469.02679997182"
"2007","859328.80955440528"
"2008","1041058.3026451702"
"2009","1131535.271320485"
"2010","1274787.0396660701"
"2011","1448214.6740768701"
"2012","1837737.3620887811"
"2013","2305431.7671712628"
"2014","2160345.2821967285"
"2015","2114993.3368354375"
"2016","1958912.1826048987"
"2017","1661689.7065343068"
"2018","2000362.6315158661"
"2019","1975786.0526457927"
"2020","2296244.1541184699"
"2021","2187285.4901427249"
"2022","2072977.7551691451"
"2023","2212503.3396669347"
"2024","664884.42847626342"
