"flag:pt:Portugal","212","48.960739374160767"
"flag:us:United States","57","13.163971900939941"
"flag:br:Brazil","54","12.471131980419159"
"flag:de:Germany","28","6.4665123820304871"
"flag:ao:Angola","11","2.5404157117009163"
"flag:ca:Canada","11","2.5404157117009163"
"flag:--:N/A","11","2.5404157117009163"
"flag:fr:France","10","2.3094687610864639"
"flag:zz:Universidade do Minho","9","2.0785219967365265"
"flag:ua:Ukraine","8","1.8475750461220741"
"flag:mz:Mozambique","4","0.92378752306103706"
"flag:tl:Timor-Leste","2","0.46189376153051853"
"flag:gb:United Kingdom","2","0.46189376153051853"
"flag:cn:China","2","0.46189376153051853"
"flag:es:Spain","2","0.46189376153051853"
"flag:sn:Senegal","2","0.46189376153051853"
"flag:be:Belgium","1","0.23094688076525927"
"flag:pe:Peru","1","0.23094688076525927"
"flag:ru:Russian Federation","1","0.23094688076525927"
"flag:co:Colombia","1","0.23094688076525927"
"flag:lt:Lithuania","1","0.23094688076525927"
"flag:in:India","1","0.23094688076525927"
"flag:it:Italy","1","0.23094688076525927"
"flag:gr:Greece","1","0.23094688076525927"
