"flag:pt:Portugal","1366","58.904701471328735"
"flag:br:Brazil","551","23.760241270065308"
"flag:us:United States","114","4.915912076830864"
"flag:--:N/A","70","3.0185425654053688"
"flag:mz:Mozambique","67","2.8891764581203461"
"flag:zz:Universidade do Minho","30","1.2936610728502274"
"flag:ao:Angola","27","1.1642949655652046"
"flag:cn:China","16","0.68995258770883083"
"flag:de:Germany","10","0.43122037313878536"
"flag:gr:Greece","9","0.38809832185506821"
"flag:ar:Argentina","7","0.30185424257069826"
"flag:es:Spain","4","0.17248814692720771"
"flag:bo:Bolivia","4","0.17248814692720771"
"flag:ca:Canada","4","0.17248814692720771"
"flag:jp:Japan","3","0.12936610728502274"
"flag:ie:Ireland","3","0.12936610728502274"
"flag:it:Italy","3","0.12936610728502274"
"flag:fr:France","3","0.12936610728502274"
"flag:ro:Romania","3","0.12936610728502274"
"flag:tl:Timor-Leste","2","0.086244073463603854"
"flag:cv:Cape Verde","2","0.086244073463603854"
"flag:gb:United Kingdom","2","0.086244073463603854"
"flag:se:Sweden","2","0.086244073463603854"
"flag:pl:Poland","2","0.086244073463603854"
"flag:cl:Chile","1","0.043122036731801927"
"flag:nl:Netherlands","1","0.043122036731801927"
"flag:lu:Luxembourg","1","0.043122036731801927"
"flag:lv:Latvia","1","0.043122036731801927"
"flag:pe:Peru","1","0.043122036731801927"
"flag:mx:Mexico","1","0.043122036731801927"
"flag:ru:Russian Federation","1","0.043122036731801927"
"flag:sg:Singapore","1","0.043122036731801927"
"flag:sv:El Salvador","1","0.043122036731801927"
"flag:cy:Cyprus","1","0.043122036731801927"
"flag:cz:Czech Republic","1","0.043122036731801927"
"flag:sn:Senegal","1","0.043122036731801927"
"flag:la:Lao People's Democratic Republic","1","0.043122036731801927"
"flag:tr:Turkey","1","0.043122036731801927"
"flag:in:India","1","0.043122036731801927"
