"flag:pt:Portugal","90","33.707865168539328"
"flag:us:United States","61","22.846441947565545"
"flag:cn:China","26","9.7378277153558059"
"flag:zz:Universidade do Minho","22","8.239700374531834"
"flag:ru:Russian Federation","12","4.4943820224719104"
"flag:fr:France","10","3.7453183520599254"
"flag:br:Brazil","9","3.3707865168539324"
"flag:de:Germany","6","2.2471910112359552"
"flag:nl:Netherlands","6","2.2471910112359552"
"flag:gb:United Kingdom","3","1.1235955056179776"
"flag:il:Israel","2","0.74906367041198507"
"flag:it:Italy","2","0.74906367041198507"
"flag:es:Spain","2","0.74906367041198507"
"flag:ie:Ireland","2","0.74906367041198507"
"flag:no:Norway","2","0.74906367041198507"
"flag:ax:Aland Islands","1","0.37453183520599254"
"flag:my:Malaysia","1","0.37453183520599254"
"flag:kr:Korea, Republic of","1","0.37453183520599254"
"flag:tw:Taiwan","1","0.37453183520599254"
"flag:--:N/A","1","0.37453183520599254"
"flag:se:Sweden","1","0.37453183520599254"
"flag:jp:Japan","1","0.37453183520599254"
"flag:pl:Poland","1","0.37453183520599254"
"flag:ua:Ukraine","1","0.37453183520599254"
"flag:dk:Denmark","1","0.37453183520599254"
"flag:ba:Bosnia and Herzegovina","1","0.37453183520599254"
"flag:in:India","1","0.37453183520599254"
