"flag:pt:Portugal","433","66.718029975891113"
"flag:br:Brazil","98","15.100154280662537"
"flag:us:United States","36","5.5469952523708344"
"flag:zz:Universidade do Minho","35","5.3929120302200317"
"flag:cn:China","17","2.6194144040346146"
"flag:cl:Chile","7","1.0785824619233608"
"flag:es:Spain","5","0.7704160176217556"
"flag:fr:France","4","0.61633284203708172"
"flag:tl:Timor-Leste","2","0.30816642101854086"
"flag:--:N/A","2","0.30816642101854086"
"flag:cv:Cape Verde","2","0.30816642101854086"
"flag:ao:Angola","2","0.30816642101854086"
"flag:st:Sao Tome and Principe","2","0.30816642101854086"
"flag:mz:Mozambique","1","0.15408321050927043"
"flag:mx:Mexico","1","0.15408321050927043"
"flag:jp:Japan","1","0.15408321050927043"
"flag:nl:Netherlands","1","0.15408321050927043"
