"flag:us:United States","46","31.506849315068493"
"flag:pt:Portugal","42","28.767123287671232"
"flag:zz:Universidade do Minho","18","12.328767123287671"
"flag:cn:China","13","8.9041095890410951"
"flag:br:Brazil","12","8.2191780821917799"
"flag:de:Germany","6","4.10958904109589"
"flag:fr:France","2","1.3698630136986301"
"flag:cr:Costa Rica","2","1.3698630136986301"
"flag:tr:Turkey","2","1.3698630136986301"
"flag:jp:Japan","1","0.68493150684931503"
"flag:ca:Canada","1","0.68493150684931503"
"flag:nl:Netherlands","1","0.68493150684931503"
