"flag:pt:Portugal","90","33.834586466165412"
"flag:us:United States","60","22.556390977443609"
"flag:cn:China","26","9.7744360902255636"
"flag:zz:Universidade do Minho","22","8.2706766917293226"
"flag:ru:Russian Federation","12","4.5112781954887211"
"flag:fr:France","10","3.7593984962406015"
"flag:br:Brazil","9","3.3834586466165413"
"flag:de:Germany","6","2.2556390977443606"
"flag:nl:Netherlands","6","2.2556390977443606"
"flag:gb:United Kingdom","3","1.1278195488721803"
"flag:il:Israel","2","0.75187969924812026"
"flag:it:Italy","2","0.75187969924812026"
"flag:es:Spain","2","0.75187969924812026"
"flag:ie:Ireland","2","0.75187969924812026"
"flag:no:Norway","2","0.75187969924812026"
"flag:ax:Aland Islands","1","0.37593984962406013"
"flag:my:Malaysia","1","0.37593984962406013"
"flag:kr:Korea, Republic of","1","0.37593984962406013"
"flag:tw:Taiwan","1","0.37593984962406013"
"flag:--:N/A","1","0.37593984962406013"
"flag:se:Sweden","1","0.37593984962406013"
"flag:jp:Japan","1","0.37593984962406013"
"flag:pl:Poland","1","0.37593984962406013"
"flag:ua:Ukraine","1","0.37593984962406013"
"flag:dk:Denmark","1","0.37593984962406013"
"flag:ba:Bosnia and Herzegovina","1","0.37593984962406013"
"flag:in:India","1","0.37593984962406013"
