"flag:pt:Portugal","95","42.792794108390808"
"flag:br:Brazil","47","21.171170473098755"
"flag:us:United States","28","12.612612545490265"
"flag:zz:Universidade do Minho","22","9.9099099636077881"
"flag:--:N/A","13","5.855855718255043"
"flag:cv:Cape Verde","4","1.8018018454313278"
"flag:mz:Mozambique","3","1.3513513840734959"
"flag:cn:China","3","1.3513513840734959"
"flag:cz:Czech Republic","2","0.90090092271566391"
"flag:ua:Ukraine","1","0.45045046135783195"
"flag:at:Austria","1","0.45045046135783195"
"flag:cr:Costa Rica","1","0.45045046135783195"
"flag:al:Albania","1","0.45045046135783195"
"flag:fr:France","1","0.45045046135783195"
